"Projets:Poster MP3","Projets:Poster MP3","Dispositif permettant aux jeune de l'IME Prefaas d'écouter de la musique en autonomie.",Fichier:PosterMP3.jpg,"20 septembre 2022 14:19:43","Poster MP3","Projets:Poster MP3"
"Projets:Potence pour archer","Projets:Potence pour archer","Potence pour archer malvoyant","Fichier:Image présentation.png","20 mars 2024 20:50:18","Potence pour archer","Projets:Potence pour archer"
"Projets:Protection Joystick Fauteuil","Projets:Protection Joystick Fauteuil","Protection du joystick du fauteuil pendant le transport en avion",Fichier:ProtectionFauteuil-6.jpg,"23 février 2024 08:20:48","Protection Joystick Fauteuil","Projets:Protection Joystick Fauteuil"
"Projets:Protege Pluie Fauteuil Roulant","Projets:Protege Pluie Fauteuil Roulant","Solution pour protéger son écran et commande de fauteuil roulant en cas de pluie.",Fichier:1651137315555.jpg,"22 juillet 2022 09:15:09","Protege Pluie Fauteuil Roulant","Projets:Protege Pluie Fauteuil Roulant"
"Projets:Prothèse cyclisme","Projets:Prothèse cyclisme","Création d'une prothèse utilisable pour la pratique du vtt et/ou du vélo de route",Fichier:Prothesevelo.JPG,"21 septembre 2023 07:58:17","Prothèse cyclisme","Projets:Prothèse cyclisme"
"Projets:Prothèse membre sup’ vélo","Projets:Prothèse membre sup’ vélo","Conception d'une prothèse de vélo pour Antonin (et pour d’autres futurs bénéficiaires) adaptée à son agénésie de l’avant bras","Fichier:Prothèse photo 2.jpg","22 juillet 2022 09:20:38","Prothèse membre sup’ vélo","Projets:Prothèse membre sup’ vélo"
"Projets:Prothèse myoélectrique pédiatrique low-cost","Projets:Prothèse myoélectrique pédiatrique low-cost","Prothèse myo-électrique adaptée à un enfant d’environ 8 ans.","Fichier:Photo prto 3.png","22 juillet 2022 09:25:04","Prothèse myoélectrique pédiatrique low-cost","Projets:Prothèse myoélectrique pédiatrique low-cost"
"Projets:Protège disque troisième roue","Projets:Protège disque troisième roue","Carter de protection pour le disque de frein de la troisième roue de fauteuil roulant",Fichier:CarterDisqueImage.jpg,"7 novembre 2022 10:44:38","Protège disque troisième roue","Projets:Protège disque troisième roue"
"Projets:Protège genou pour fauteuil roulant","Projets:Protège genou pour fauteuil roulant","Protection des genoux pour fauteuil roulant, pour cause d'hypersensibilité",Fichier:ProtegeGenou.JPG,"20 octobre 2023 10:15:28","Protège genou pour fauteuil roulant","Projets:Protège genou pour fauteuil roulant"
"Projets:Rallonge Coupe Ongles","Projets:Rallonge Coupe Ongles","Fabrication d'un coupe-ongles pour un dyspraxique afin de faciliter le coupage d'ongles.","Fichier:Base coupe ongle.png","22 juillet 2022 13:03:18","Rallonge Coupe Ongles","Projets:Rallonge Coupe Ongles"
"Projets:Rallonge poignée de fenêtre","Projets:Rallonge poignée de fenêtre","Rallonge pouvant se fixer sur la plupart des poignées de fenêtre, facilitant ainsi son ouverture et fermeture",Fichier:PoigneerallongeeFenetre.jpg,"28 juillet 2023 09:59:34","Rallonge poignée de fenêtre","Projets:Rallonge poignée de fenêtre"
"Projets:Rameur de Marie","Projets:Rameur de Marie","Rameur adapté pour le rendre accessible à une personne en fauteuil.","Fichier:Marie sur le rameur.jpg","22 juillet 2022 13:09:11","Rameur de Marie","Projets:Rameur de Marie"
"Projets:Read For Me","Projets:Read For Me","Machine à lire capable d’acquérir le texte à partir d'une capture d'image et de le lire au moyen d’une synthèse vocale.","Fichier:ReadForMe V1.jpg","22 juillet 2022 13:15:05","Read For Me","Projets:Read For Me"
"Projets:Read For Me V2","Projets:Read For Me V2","Machine à lire capable d’acquérir le texte à partir d'une capture d'image et de le lire au moyen d’une synthèse vocale.","Fichier:ReadForMe V2.jpg","22 juillet 2022 13:19:59","Read For Me V2","Projets:Read For Me V2"
"Projets:Read For Me V3","Projets:Read For Me V3","Machine à lire capable d’acquérir le texte à partir d'une capture d'image et de le lire au moyen d’une synthèse vocale.","Fichier:RFM3 proto1 top.jpg","27 juillet 2022 13:44:13","Read For Me V3","Projets:Read For Me V3"
"Projets:Read For Me V4","Projets:Read For Me V4","Machine à lire capable d’acquérir le texte papier de le lire au moyen d’une synthèse vocale. Version 4 en impression3D et clavier.","Fichier:Readforme v4.png","24 janvier 2023 16:05:37","Read For Me V4","Projets:Read For Me V4"
"Projets:Regle bloque feuille","Projets:Regle bloque feuille","Système qui permet à la fois de bloquer une feuille de papier sur une table pour pouvoir écrire dessus sans utiliser son autre main et de tr","Fichier:Essayage regle.jpg","22 juillet 2022 13:28:48","Regle bloque feuille","Projets:Regle bloque feuille"
"Projets:Releve bras","Projets:Releve bras","Relève bras pour un usage quotidien avec 3 réglages de position.","Fichier:Leve bras.jpg","22 juillet 2022 13:32:48","Releve bras","Projets:Releve bras"
"Projets:Remorque à assistance électrique pour vélo ou fauteuil","Projets:Remorque à assistance électrique pour vélo ou fauteuil","Remorque avec assistance électrique ""Remorque de propulsion""
Elle permet de fournir une assistance électrique à un vélo ou à un fauteuil.",Fichier:ADremorqueTel355.jpg,"21 août 2023 11:41:11","Remorque à assistance électrique pour vélo ou fauteuil","Projets:Remorque à assistance électrique pour vélo ou fauteuil"
"Projets:Renforçateur - Le sabre laser de Sacha","Projets:Renforçateur - Le sabre laser de Sacha","Ajout à l'extenseur de sacha un système qui active une lumière en forme de sabre laser à chaque fois qu'il fait ses exercices.","Fichier:Sabre laser.jpg","22 juillet 2022 13:39:10","Renforçateur - Le sabre laser de Sacha","Projets:Renforçateur - Le sabre laser de Sacha"
"Projets:Reparation batterie ALBER 36V motorisation EFix","Projets:Reparation batterie ALBER 36V motorisation EFix","Réparation et sécurisation d’une batterie ALBER 36 volt 6 ampères de motorisation E Fix pour un fauteuil FRM Kuschall compact.","Fichier:Poignée Batterie Remontée.JPG","22 juillet 2022 13:44:05","Reparation batterie ALBER 36V motorisation EFix","Projets:Reparation batterie ALBER 36V motorisation EFix"
"Projets:Repose main pour ordinateur","Projets:Repose main pour ordinateur","Repose main permettant l'utilisation d'un ordinateur sans que la main déficiente ne gêne et n'appuie sur des touches involontairement.",Fichier:Reposemain.jpg,"27 octobre 2022 15:03:08","Repose main pour ordinateur","Projets:Repose main pour ordinateur"
"Projets:Ressenti sonore","Projets:Ressenti sonore","Ressenti sonore a pour objectif de ressentir des émotions à partir de sons","Fichier:Capture du 2021-07-21 11-13-24.png","27 juillet 2022 13:06:11","Ressenti sonore","Projets:Ressenti sonore"
"Projets:Road clip","Projets:Road clip","Grégory souhaitant faire de l'itinérance avec son handbike, nous avons conçu un attelage lui permettant de transporter son fauteuil roulant!","Fichier:IMG 1856.jpg","24 août 2023 08:14:41","Road clip","Projets:Road clip"
Projets:Roboto,Projets:Roboto,"Robot conteur sur roulettes télécommandé en bluetooth avec une manette Nunchuck pour les déplacements","Fichier:Roboto final.jpg","7 avril 2023 14:52:37",Roboto,Projets:Roboto
"Projets:Roue de friction pour entrainement de roue de vélo – Proto 2","Projets:Roue de friction pour entrainement de roue de vélo – Proto 2","Il s'agit d'entraîner une roue de vélo par exemple ou une roue de fauteuil avec une petite roue motorisée qui est utilisée comme roue d'entraînement à friction.

À la différence du proto 1, ici on utilise ici une roue d'hoverboard qui permet une vitesse plus élevée.",Fichier:ADRoueFrictionProto2ph335.JPG,"21 août 2023 11:26:28","Roue de friction pour entrainement de roue de vélo – Proto 2","Projets:Roue de friction pour entrainement de roue de vélo – Proto 2"
"Projets:Roue friction pour entrainement de roue de vélo – Proto 1","Projets:Roue friction pour entrainement de roue de vélo – Proto 1","Il s'agit d'entrainer une roue de velo ou de fauteuil avec une petite roue motorisée","Fichier:AD RoueF-Proto1 68.JPG","20 septembre 2023 14:39:13","Roue friction pour entrainement de roue de vélo – Proto 1","Projets:Roue friction pour entrainement de roue de vélo – Proto 1"
"Projets:Règle en relief","Projets:Règle en relief","Création de règles en relief pour lecture tactile ou visuelle","Fichier:AD Regle P1B laser.JPG","12 avril 2024 14:10:45","Règle en relief","Projets:Règle en relief"
"Projets:Rétroviseur pour casque de vélo","Projets:Rétroviseur pour casque de vélo","Rétroviseur grand angle fixé sur le casque d'un vélo permettant d'augmenter le champ de vision, tout en suivant les mouvements de la tête","Fichier:Retro casque1.jpg","20 septembre 2023 13:11:44","Rétroviseur pour casque de vélo","Projets:Rétroviseur pour casque de vélo"
"Projets:SOS Agression","Projets:SOS Agression","Application destinée à toute victime d'une agression qui peut accéder à son smartphone
pour lancer discrètement un appel au secours par SMS.","Fichier:SOS agression-ecran.jpg","20 septembre 2023 13:13:13","SOS Agression","Projets:SOS Agression"
"Projets:SOS Aide","Projets:SOS Aide","Application permettant de faire un appel à l'aide sur des numéros choisis en appuyant simplement sur un bouton.","Fichier:SOS appel a l aide-1.jpg","20 septembre 2023 13:13:59","SOS Aide","Projets:SOS Aide"
"Projets:Sac pour matériel de sondage","Projets:Sac pour matériel de sondage","Fabrication spéciale pour accéder au matériel de sondage.","Fichier:Croquis Mr TAI-1.jpg","17 avril 2024 06:12:14","Sac pour matériel de sondage","Projets:Sac pour matériel de sondage"
"Projets:Sacoche accoudoir Fauteuil roulant","Projets:Sacoche accoudoir Fauteuil roulant","Réalisation d'une sacoche suspendue à l'accoudoir gauche du fauteuil roulant électrique","Fichier:Sacoche Fauteuil01.jpg","20 février 2024 09:29:44","Sacoche accoudoir Fauteuil roulant","Projets:Sacoche accoudoir Fauteuil roulant"
"Projets:Sarbacane air comprime","Projets:Sarbacane air comprime","Permettre à une personne ayant une faible capacité de souffle avec la bouche, de pratiquer le tir à la sabacane.","Fichier:Sarbacane embout.jpg","22 juillet 2022 15:29:20","Sarbacane air comprime","Projets:Sarbacane air comprime"
"Projets:Serre-joint pour découpeuse laser","Projets:Serre-joint pour découpeuse laser","Objet pour maintenir en place le matériau à découper dans une découpeuse laser.",Fichier:Clamp.png,"20 septembre 2023 13:15:26","Serre-joint pour découpeuse laser","Projets:Serre-joint pour découpeuse laser"
"Projets:Shiva Fabrikarium Inde","Projets:Shiva Fabrikarium Inde","Outils et accessoires amusants et originaux qui s’adaptent sur le projet Bionicohand",Fichier:Supports.jpg,"25 juillet 2022 12:51:02","Shiva Fabrikarium Inde","Projets:Shiva Fabrikarium Inde"
Projets:Shoe-Shoe,Projets:Shoe-Shoe,"Concept de chaussure instrumentée imaginé par des élèves pour faciliter les déplacements d'un élève malvoyant qui intégrerait leur école.",Fichier:LogoShoeShoe.png,"20 septembre 2023 13:16:57",Shoe-Shoe,Projets:Shoe-Shoe
"Projets:Siege Hoverboard","Projets:Siege Hoverboard","Réaliser une conception très simple et peu onéreuse qui permet de se déplacer sur une chaise à partir d’un kit Hoverboard",Fichier:SiegeHoverboard.jpg,"25 juillet 2022 13:18:56","Siege Hoverboard","Projets:Siege Hoverboard"
"Projets:Signaletique serrure ascenseur","Projets:Signaletique serrure ascenseur","Un élément à fixer autour de la serrure d'ascenseur (pour ceux à accès limités par une clef) indiquant aux malvoyants le sens du barillet","Fichier:Signaletique ascenceur.jpg","20 septembre 2023 13:17:28","Signaletique serrure ascenseur","Projets:Signaletique serrure ascenseur"
"Projets:Spinner adapté","Projets:Spinner adapté","OUtil pour porter un spinner pour une personne qui n'a pas la possibilité physique de le tenir correctement.","Fichier:Pince spinner.jpeg","20 septembre 2023 13:17:51","Spinner adapté","Projets:Spinner adapté"
"Projets:Station de documentation","Projets:Station de documentation","Une boite à lumière, sur une table réglable en hauteur, pour faciliter la documentation des projets du Humanlab.",Fichier:Station-de-documentation.jpg,"25 juillet 2022 13:57:15","Station de documentation","Projets:Station de documentation"
Projets:Steadicam-Fauteuil,Projets:Steadicam-Fauteuil,"Il s'agit de créer un steadicam adapté pour les personnes en fauteuil roulant manuel pour faciliter la prise de vue ou vidéo avec un reflex.","Fichier:IMG 3467.JPG","25 juillet 2022 14:03:20",Steadicam-Fauteuil,Projets:Steadicam-Fauteuil
Projets:Stimu'loud,Projets:Stimu'loud,"Création d'une interface ludique via makeymakey visant à stimuler la communication.",Fichier:Logostimuloudv2.png,"31 octobre 2023 12:37:14",Stimu'loud,Projets:Stimu'loud
"Projets:Stylet bouche","Projets:Stylet bouche","Fabriquer un support de stylet utilisé avec la bouche.","Fichier:Stylet bouche.png","20 septembre 2023 13:18:32","Stylet bouche","Projets:Stylet bouche"
"Projets:Stylet pour écran tactile","Projets:Stylet pour écran tactile","Création d'un stylet conductif afin de permettre l'utilisation d'un écran tactile de téléphone ou tablette",Fichier:StyletCorinne.jpg,"28 novembre 2023 15:47:53","Stylet pour écran tactile","Projets:Stylet pour écran tactile"
"Projets:Support Bras","Projets:Support Bras","Support pour poser le bras et stabiliser la position pour joueuse de sarbacane en fauteuil","Fichier:Support bras sarbacane.jpg","18 septembre 2023 15:54:17","Support Bras","Projets:Support Bras"
"Projets:Support Béquille","Projets:Support Béquille","Support qui permet de garder les béquilles en position verticale, à portée de mains des enfants.","Fichier:Photo support béquille 2.jpg","20 septembre 2023 13:18:52","Support Béquille","Projets:Support Béquille"
"Projets:Support Cartes","Projets:Support Cartes","Support de cartes à jouer","Fichier:Porte Carte 1.jpeg","12 octobre 2023 20:50:32","Support Cartes","Projets:Support Cartes"
"Projets:Support Ipad sur Mac","Projets:Support Ipad sur Mac","Support d'iPad permettant de le positionner sur un mac","Fichier:Support ipad.jpg","20 octobre 2023 13:58:12","Support Ipad sur Mac","Projets:Support Ipad sur Mac"
"Projets:Support Thoraco Brachial","Projets:Support Thoraco Brachial","Support thoraco brachial articulé permettant le réglage, l'immobilisation et la rééducation du membre supérieur suite à une chirurgie.","Fichier:Support thoraco brachial.jpeg","21 septembre 2023 08:03:37","Support Thoraco Brachial","Projets:Support Thoraco Brachial"
"Projets:Support antebrachial","Projets:Support antebrachial","Support antébrachial pour un déambulateur pour enfant.","Fichier:Support antebrachial.jpg","25 juillet 2022 14:24:35","Support antebrachial","Projets:Support antebrachial"
"Projets:Support appareil photo","Projets:Support appareil photo","Support d'appareil photo sur fauteuil électrique pour effectuer réglages de l'appareil sans avoir à tenir l'appareil.","Fichier:Support appareil photo.jpg","20 mars 2024 15:28:59","Support appareil photo","Projets:Support appareil photo"
"Projets:Support bras sarbacane","Projets:Support bras sarbacane","Support pour poser le bras et stabiliser la position pour joueuse de sarbacane en fauteuil","Fichier:Support bras sarbacane.jpg","19 septembre 2023 10:56:36","Support bras sarbacane","Projets:Support bras sarbacane"
"Projets:Support coupe ongle","Projets:Support coupe ongle","Gant pour tenir la main immobile pendant l'utilisation du coupe ongle","Fichier:Proto support.jpg","13 mars 2024 11:16:20","Support coupe ongle","Projets:Support coupe ongle"
"Projets:Support de bras anti gravite","Projets:Support de bras anti gravite","Support de bras anti-gravité permettant à une personne ayant très peu de tonus musculaire de bouger son bras sur 2 axes.","Fichier:Support bras antiG.jpg","25 juillet 2022 14:38:08","Support de bras anti gravite","Projets:Support de bras anti gravite"
"Projets:Support de pavé numérique","Projets:Support de pavé numérique","Support de pavé numérique permettant son utilisation suivant les besoins spécifiques de la personne",Fichier:SupportPave1.JPG,"21 septembre 2023 08:04:02","Support de pavé numérique","Projets:Support de pavé numérique"
"Projets:Support de poche à stomie","Projets:Support de poche à stomie","Dispositif permettant de vider une poche avec une seule main.","Fichier:IMG 20200708 113100.jpg","25 juillet 2022 14:44:39","Support de poche à stomie","Projets:Support de poche à stomie"
"Projets:Support de sac pour fauteuil","Projets:Support de sac pour fauteuil","Ce dispositif permet d'avoir des sacs à portée de main sur le fauteuil","Fichier:Support de sac.jpg","14 avril 2023 14:48:11","Support de sac pour fauteuil","Projets:Support de sac pour fauteuil"
"Projets:Support de télécommande articulé pour lit médicalisé","Projets:Support de télécommande articulé pour lit médicalisé","Support articuler facilitant la saisie de la télécommande de réglage du lit médicalisé",Fichier:SupportTelecommande.jpg,"20 septembre 2023 13:20:08","Support de télécommande articulé pour lit médicalisé","Projets:Support de télécommande articulé pour lit médicalisé"
"Projets:Support médiator","Projets:Support médiator","Prise en main difficile du Médiator qui tourne entre le pouce et l’index en raison d’une perte de la sensibilité dans les doigts.",Fichier:Mediator-new1.jpeg,"23 février 2024 08:04:21","Support médiator","Projets:Support médiator"
"Projets:Support smartphone ocerisation","Projets:Support smartphone ocerisation","Support de smartphone pour utiliser des applications d'océrisation pour Iphone 4, ou l'Iphone SE.","Fichier:Support ocr monté.JPG","20 septembre 2023 13:20:39","Support smartphone ocerisation","Projets:Support smartphone ocerisation"
"Projets:Support sèche-cheveux","Projets:Support sèche-cheveux","Support permettant le maintien d'un sèche cheveux afin de l'utiliser à une main",Fichier:SupportSecheCheveux.jpg,"20 septembre 2023 13:21:30","Support sèche-cheveux","Projets:Support sèche-cheveux"
"Projets:Support télécommande de lit","Projets:Support télécommande de lit","Support de télécommande rotatif accroché à un barreau de lit","Fichier:Version support lit.jpg","20 septembre 2023 13:23:10","Support télécommande de lit","Projets:Support télécommande de lit"
"Projets:Supports de main courante","Projets:Supports de main courante","Ergots rajoutés sur la main courante afin que des personnes tétraplégiques puissent propulser leur fauteuil roulant manuel",Fichier:Ergots.png,"20 septembre 2023 13:23:29","Supports de main courante","Projets:Supports de main courante"
"Projets:Tablette support incliné","Projets:Tablette support incliné","Tablette inclinée découpée à la laser, au format A3 et avec une pente de 20° pour compenser les troubles neuro-visuels","Fichier:IMG 3931.jpg","20 septembre 2023 13:24:03","Tablette support incliné","Projets:Tablette support incliné"
Projets:Telescopince,Projets:Telescopince,"Pince téléscopique modulaire","Fichier:ProtoFull v1.jpg","20 septembre 2023 13:25:09",Telescopince,Projets:Telescopince
"Projets:Tenture interactive","Projets:Tenture interactive","Tenture interactive pour inciter un enfant atteint de trouble de spectre autistique léger (TSA) à dormir dans sa chambre.","Fichier:Camion fini.jpg","26 juillet 2022 09:54:17","Tenture interactive","Projets:Tenture interactive"
"Projets:Tourne objet","Projets:Tourne objet","Aide technique permettant de tourner divers objets (clefs, verrous de porte ...) pour des personnes ayant des troubles de la préhension fine",Fichier:TourneObjetImage.jpg,"5 avril 2023 16:02:39","Tourne objet","Projets:Tourne objet"
Projets:Triclick,Projets:Triclick,"Dispositif pour actionner un contacteur à faible pression pour appeler un(e) aide soignant(e)","Fichier:Triclick proto V1.jpg","26 juillet 2022 12:20:22",Triclick,Projets:Triclick
"Projets:Tricycle adulte à assistance électrique","Projets:Tricycle adulte à assistance électrique","Adaptation d'une batterie 36V des vélo Keolis afin que Sophie puisse refaire du vélo","Fichier:20201221 145056.jpg","26 juillet 2022 12:26:20","Tricycle adulte à assistance électrique","Projets:Tricycle adulte à assistance électrique"
"Projets:Tricycle cécile","Projets:Tricycle cécile","motorisation d'un tricycle","Fichier:Mhk 20221016 111640.jpg","30 mai 2023 13:28:55","Tricycle cécile","Projets:Tricycle cécile"
"Projets:Tricycle pour enfant","Projets:Tricycle pour enfant","Adaptation d'un tricycle pour enfant, pour l'équiper d'une assistance électrique",Fichier:Lila.jpeg,"26 juillet 2022 12:32:05","Tricycle pour enfant","Projets:Tricycle pour enfant"
"Projets:Tricycle à tout faire","Projets:Tricycle à tout faire","Motorisation avant d'un tricycle",Fichier:Mini.jpg,"30 mai 2023 13:32:35","Tricycle à tout faire","Projets:Tricycle à tout faire"
Projets:Tritinette,Projets:Tritinette,"Se déplacer et pouvoir suivre (en station debout) des gens qui marchent, afin de pouvoir discuter. Poids maximale supporté 65kg",Fichier:Tritinette-prez2.jpg,"5 décembre 2022 10:25:12",Tritinette,Projets:Tritinette
"Projets:Trotti LeCoeur","Projets:Trotti LeCoeur","Motorisation de fauteuil roulant basé sur le projet: [http://wikilab.myhumankit.org/index.php?title=Projets:TrottiV3 Trotti]",Fichier:Part000001001002.jpg,"4 novembre 2022 09:48:48","Trotti LeCoeur","Projets:Trotti LeCoeur"
"Projets:Trotti Mamat","Projets:Trotti Mamat","Motorisation de fauteuil roulant basé sur le projet: [http://wikilab.myhumankit.org/index.php?title=Projets:TrottiV3 Trotti]","Fichier:IMG 20190710 204217 - 2.jpg","4 novembre 2022 09:48:30","Trotti Mamat","Projets:Trotti Mamat"
"Projets:Trotti de Bernard","Projets:Trotti de Bernard","trotti pour le fauteuil de Bernard avec guidon à inclinaison variable","Fichier:Trotti Bernard mobilab.jpg","12 février 2024 15:08:29","Trotti de Bernard","Projets:Trotti de Bernard"
"Projets:Trotti wheel","Projets:Trotti wheel","Motoriser un fauteuil avec les moteurs de vélostar de kéolis.","Fichier:Trotti wheel entete.png","26 juillet 2022 13:37:53","Trotti wheel","Projets:Trotti wheel"
"Projets:TrottiClip 2021","Projets:TrottiClip 2021","Motorisation d'un fauteuil roulant avec une roue motrice de 16 pouces sur batterie 36V.","Fichier:Vincent Fabrika 2021.jpg","27 juillet 2022 07:22:48","TrottiClip 2021","Projets:TrottiClip 2021"
Projets:TrottiV3,Projets:TrottiV3,"Châssis métallique équipé d'une roue motorisée qui se fixe sur le fauteuil roulant, pour tracter le fauteuil.","Fichier:13 Final.jpg","6 février 2023 09:42:02",TrottiV3,Projets:TrottiV3
Projets:TrottiV4,Projets:TrottiV4,"Evolution du TrottiV3","Fichier:Trotti Arthur IMG20230627164935.jpg","23 janvier 2024 16:15:58",TrottiV4,Projets:TrottiV4
Projets:Trottiphen,Projets:Trottiphen,"Le trotti de Typhen, chassis compact avec porte bagage",Fichier:Trottiphen.jpg,"15 décembre 2023 16:05:38",Trottiphen,Projets:Trottiphen
Projets:Trottisiege,Projets:Trottisiege,"Interface pour positionner un siège sur une trottinette.",Fichier:ADactualTrottisiege.jpg,"27 juillet 2022 07:35:32",Trottisiege,Projets:Trottisiege
"Projets:Trottisiege version 2","Projets:Trottisiege version 2","Interface permettant de configurer une trottinette 2 roues en tricycle avec une conduite en position debout ou assise.",Fichier:ADtrottisiegeV2a.jpg,"18 mai 2023 10:10:00","Trottisiege version 2","Projets:Trottisiege version 2"
"Projets:Trottisiege-version 3","Projets:Trottisiege-version 3","Dispositif pour mettre un siège sur une trotinette","Fichier:AD trotti V3 600 800.jpg","18 mai 2023 10:12:05","Trottisiege-version 3","Projets:Trottisiege-version 3"
"Projets:Twochette avec protection","Projets:Twochette avec protection","Fourchette réduite en deux dents, avec une protection pour empêcher de se blesser",Fichier:Twochette1.JPG,"20 octobre 2023 12:36:48","Twochette avec protection","Projets:Twochette avec protection"
"Projets:Une question pour tous","Projets:Une question pour tous","Objet pour alerter le professeur qu'un élève qui ne peut lever la main veut prendre la parole.",Fichier:Diapositive4.JPG,"8 mai 2023 14:33:27","Une question pour tous","Projets:Une question pour tous"
"Projets:Useless box","Projets:Useless box","Boite inutile !","Fichier:Ub o.png","27 juillet 2022 08:07:23","Useless box","Projets:Useless box"
"Projets:Velo assistance electrique","Projets:Velo assistance electrique","Exploration du système d'assistance électrique sur les moteurs récupérés des velostars Keolis",Fichier:Motorisation.jpg,"27 juillet 2022 08:49:46","Velo assistance electrique","Projets:Velo assistance electrique"
"Projets:Velo electrique de Caniar","Projets:Velo electrique de Caniar","Motorisation d'un vélo","Fichier:20221130 102906.jpg","30 mai 2023 13:29:50","Velo electrique de Caniar","Projets:Velo electrique de Caniar"
"Projets:VeloPousseur a assistance electrique","Projets:VeloPousseur a assistance electrique","Assistance électrique pour vélo pousseur","Fichier:Vélo d'origine.jpg","5 avril 2023 16:02:11","VeloPousseur a assistance electrique","Projets:VeloPousseur a assistance electrique"
"Projets:Verrou de porte adapté","Projets:Verrou de porte adapté","Verrou adapté facilitant la fermeture d'une porte comme celle de toilette par exemple",Fichier:AvAp.png,"5 avril 2023 16:00:55","Verrou de porte adapté","Projets:Verrou de porte adapté"
"Projets:Vesc tool setup","Projets:Vesc tool setup","This project presents in details how to configure a VESC board (Vedder Electronic Speed Control)","Fichier:FW 02 wiring.jpg","20 juillet 2022 09:44:53","Vesc tool setup","Projets:Vesc tool setup"
Projets:Vespace,Projets:Vespace,"Tricycle électrique de déambulation à basse vitesse, avec assise.",Fichier:Vespace.Splash.JPG,"27 juillet 2022 09:09:37",Vespace,Projets:Vespace
Projets:Vibralert2,Projets:Vibralert2,"C'est un radar pour non ou mal voyants avec alerte d'obstacle par vibrations au poignet.",Fichier:3dview-vibralert1.jpg,"21 septembre 2023 08:04:46",Vibralert2,Projets:Vibralert2
"Projets:Vide poche articulé pour fauteuil","Projets:Vide poche articulé pour fauteuil","Vide poche multifonctions articulé pour fauteuil roulant","Fichier:Vide poche 1.PNG","5 avril 2023 15:59:44","Vide poche articulé pour fauteuil","Projets:Vide poche articulé pour fauteuil"
Projets:Vroum-Vroum,Projets:Vroum-Vroum,"trotti motorisé","Fichier:Hann trotti.jpg","15 décembre 2023 16:21:49",Vroum-Vroum,Projets:Vroum-Vroum
Projets:Vtchopper,Projets:Vtchopper,"Réaliser un guidon de vélo pour l’adapter à un utilisateur ayant un bras gauche plus court que le droit.","Fichier:VTChopper3 copie.jpg","5 avril 2023 15:59:14",Vtchopper,Projets:Vtchopper
"Projets:Véhicule OSV adapté au handicap","Projets:Véhicule OSV adapté au handicap","Recherche et développement sur le véhicule OSV (Open Source Véhicule) adapté au handicap.",Fichier:Camposv.png,"20 juillet 2022 08:04:53","Véhicule OSV adapté au handicap","Projets:Véhicule OSV adapté au handicap"
Projets:Wi-canne,Projets:Wi-canne,"Prototype de ""canne blanche"" augmentée à destination des déficient·e·s visuels pour renseigner l'environnement proche","Fichier:Photos prototypes v0 et v1.jpg","5 avril 2023 15:58:39",Wi-canne,Projets:Wi-canne
